hospital_name,last_updated_on,version,hospital_location,hospital_address,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,
Hebrew Rehabilitation Center,7/1/2024,2.0.0,Hebrew Rehabilitation Center,"1200 Centre Street, Boston, MA  02131|7000 GrEAt MEAdow Road, Dedham, Ma 02026",,42104298,TRUE,,,,,,,,,,,,,
Description,code|1,code|1|type,code|2,code|2|type,Modifiers,Setting,drug_unit_of_mEAsurement,drug_type_of_mEAsurement, standard_charge|gross ,standard_charge|discounted_cash,payer_name,plan_name,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|methodology,standard_charge|min,standard_charge|max,additional_generic_notes
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,HPHC,HPHC,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,HPHC Medicare,HPHC Medicare,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,BCBS,BCBS,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,BC Medicare,BC Medicare,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,Tufts,Tufts,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,Tufts Medicare,Tufts Medicare,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,CCA,CCA,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,CCA Medicare,CCA Medicare,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,MGB,MGB,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,Aetna,Aetna,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,Aetna MCR,Aetna MCR,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,Humana,Humana,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,Unicare,Unicare,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,United,United,,,,,,,,
FLUTICASONE-VILANTEROL 100-25M,66993.135.97,NDC,,,,Inpatient,1,EA,886.13,886.13,United MCR,United MCR,,,,,,,,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,HPHC,HPHC,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,HPHC,HPHC,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,HPHC Medicare,HPHC Medicare,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,BCBS,BCBS,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,BCBS,BCBS,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,BC Medicare,BC Medicare,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,BC Medicare,BC Medicare,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,Tufts,Tufts,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,Tufts,Tufts,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,Tufts Medicare,Tufts Medicare,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,CCA,CCA,,,,,Fee Schedule,618.14,762.69,
TANDEMROUTINE HEMODIALYSIS-LTC,90935,CPT,,,,Both,,,883.06,883.06,CCA,CCA,,,,,Fee Schedule,883.06,883.06,
TANDEM ROUTINE HEMODIALYSIS,90935,CPT,,,,Both,,,883.06,883.06,CCA Medicare,CCA Medicare,,,,,Fee Schedule,618.14,762.69,
